Disclaimer: To the best of its knowledge and belief the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded is true accurate and complete as of the date indicated.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision Date: 1/12/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna Better Health KS (Plan: Medicaid Replacement),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of KS MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: CHAMPVA - MCO (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana Gold (Plan: Medicare Advantage),Payer Negotiated Charge: KS Sunflower State Health MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicare A KS J5 (Plan: Default),Payer Negotiated Charge: Medicare B KS J5 (Plan: Default),Payer Negotiated Charge: MultiPlan WI (Plan: Default),Payer Negotiated Charge: ProviDRs Care Network (Plan: Default),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: Federal),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage)
100114,0370,64479,,,,,,,ANEST INJ-STER-TRANSFOR EPI CERV/THOR,1193,882.82,918.61,1193,1103.525,1193,1193,1193,1193,1193,1193,1193,1133.35,1193,1193,1193,1193,1160.1925,918.61,1193,1193,1193,1193,1193,1193
1100003,0360,,,,,,,,BRONCHOSCOPY,3587,2654.38,2761.99,3587,3317.975,3587,3587,3587,3587,3587,3587,3587,3407.65,3587,3587,3587,3587,3488.3575,2761.99,3587,3587,3587,3587,3587,3587
1100005,0761,19081,RT,,,,,,BX W/DEV BRST 1ST LES RT W/G,3870,2863.8,2979.9,3870,3579.75,3870,3870,3870,3870,3870,3870,3870,3676.5,3870,3870,3870,3870,3763.575,2979.9,3870,3870,3870,3870,3870,3870
1100008,0360,,,,,,,,CATARACT EXTRACTION,4164,3081.36,3206.28,4164,3851.7,4164,4164,4164,4164,4164,4164,4164,3955.8,4164,4164,4164,4164,4049.49,3206.28,4164,4164,4164,4164,4164,4164
1100009,0360,92950,,,,,,,CODE BLUE - CPR,969,717.06,746.13,969,896.325,969,969,969,969,969,969,969,920.55,969,969,969,969,942.3525,746.13,969,969,969,969,969,969
1100010,0360,,,,,,,,COLONOSCOPY DIAG/SCREEN,3386,2505.64,2607.22,3386,3132.05,3386,3386,3386,3386,3386,3386,3386,3216.7,3386,3386,3386,3386,3292.885,2607.22,3386,3386,3386,3386,3386,3386
1100011,0360,,,,,,,,COLONOSCOPY REMOVAL & BX,3510,2597.4,2702.7,3510,3246.75,3510,3510,3510,3510,3510,3510,3510,3334.5,3510,3510,3510,3510,3413.475,2702.7,3510,3510,3510,3510,3510,3510
1100013,0360,,,,,,,,C-SECTION COMPLEX,12225,9046.5,9413.25,12225,11308.125,12225,12225,12225,12225,12225,12225,12225,11613.75,12225,12225,12225,12225,11888.8125,9413.25,12225,12225,12225,12225,12225,12225
1100014,0360,59510,,,,,,,C-SECTION SIMPLE,9995,7396.3,7696.15,9995,9245.375,9995,9995,9995,9995,9995,9995,9995,9495.25,9995,9995,9995,9995,9720.1375,7696.15,9995,9995,9995,9995,9995,9995
1100015,0360,,,,,,,,CYSTOSCOPY,3920,2900.8,3018.4,3920,3626,3920,3920,3920,3920,3920,3920,3920,3724,3920,3920,3920,3920,3812.2,3018.4,3920,3920,3920,3920,3920,3920
1100018,0360,,,,,,,,DISCONTINUED SURGICAL PROCEDUR,158,116.92,121.66,158,146.15,158,158,158,158,158,158,158,150.1,158,158,158,158,153.655,121.66,158,158,158,158,158,158
1100019,0360,,,,,,,,EGD,1898,1404.52,1461.46,1898,1755.65,1898,1898,1898,1898,1898,1898,1898,1803.1,1898,1898,1898,1898,1845.805,1461.46,1898,1898,1898,1898,1898,1898
1100022,0360,45330,,,,,,,FLEX SIGMOID W OR W/O BX,1695,1254.3,1305.15,1695,1567.875,1695,1695,1695,1695,1695,1695,1695,1610.25,1695,1695,1695,1695,1648.3875,1305.15,1695,1695,1695,1695,1695,1695
1100023,0761,43753,,,,,,,GASTRIC LAVAGE,354,261.96,272.58,354,327.45,354,354,354,354,354,354,354,336.3,354,354,354,354,344.265,272.58,354,354,354,354,354,354
1100032,0771,90471,,,,,,,INJ IM/SUBQ VACCINE PER INJ,136,100.64,104.72,136,125.8,136,136,136,136,136,136,136,129.2,136,136,136,136,132.26,104.72,136,136,136,136,136,136
